"Event Name, ID, or Slug",Ticket Name,Ticket Description,Ticket Start Sale Date,Ticket Start Sale Time,Ticket End Sale Date,Ticket End Sale Time,Ticket Stock/Capacity,Ticket Price,Ticket Show Description,Shared Capacity?
100-pm-47,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(",7/10/2020,1:30:00,8/16/2020,1:30 PM,5,5,Yes,Yes
130-pm-47,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/16/2020,2:00 PM,5,5,Yes,Yes
200-pm-47,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/16/2020,2:30 PM,5,5,Yes,Yes
230-pm-47,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/16/2020,3:00 PM,5,5,Yes,Yes
100-pm-48,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/17/2020,1:30 PM,5,5,Yes,Yes
130-pm-48,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/17/2020,2:00 PM,5,5,Yes,Yes
200-pm-48,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/17/2020,2:30 PM,5,5,Yes,Yes
230-pm-48,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/17/2020,3:00 PM,5,5,Yes,Yes
100-pm-49,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/18/2020,1:30 PM,5,5,Yes,Yes
130-pm-49,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/18/2020,2:00 PM,5,5,Yes,Yes
200-pm-49,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/18/2020,2:30 PM,5,5,Yes,Yes
230-pm-49,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/18/2020,3:00 PM,5,5,Yes,Yes
100-pm-50,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/19/2020,1:30 PM,5,5,Yes,Yes
130-pm-50,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/19/2020,2:00 PM,5,5,Yes,Yes
200-pm-50,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/19/2020,2:30 PM,5,5,Yes,Yes
230-pm-50,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/19/2020,3:00 PM,5,5,Yes,Yes
100-pm-51,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/20/2020,1:30 PM,5,5,Yes,Yes
130-pm-51,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/20/2020,2:00 PM,5,5,Yes,Yes
200-pm-51,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/20/2020,2:30 PM,5,5,Yes,Yes
230-pm-51,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/20/2020,3:00 PM,5,5,Yes,Yes
100-pm-52,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/21/2020,1:30 PM,5,5,Yes,Yes
130-pm-52,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/21/2020,2:00 PM,5,5,Yes,Yes
