EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
1:00 PM,Monhegan Museum Gallery,,9/1/2020,1:00 PM,9/1/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/1/2020,1:30 PM,9/1/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/1/2020,2:00 PM,9/1/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/1/2020,2:30 PM,9/1/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/2/2020,1:00 PM,9/2/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/2/2020,1:30 PM,9/2/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/2/2020,2:00 PM,9/2/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/2/2020,2:30 PM,9/2/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/3/2020,1:00 PM,9/3/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/3/2020,1:30 PM,9/3/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/3/2020,2:00 PM,9/3/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/3/2020,2:30 PM,9/3/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/4/2020,1:00 PM,9/4/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/4/2020,1:30 PM,9/4/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/4/2020,2:00 PM,9/4/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/4/2020,2:30 PM,9/4/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/5/2020,1:00 PM,9/5/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/5/2020,1:30 PM,9/5/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/5/2020,2:00 PM,9/5/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/5/2020,2:30 PM,9/5/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/6/2020,1:00 PM,9/6/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/6/2020,1:30 PM,9/6/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/6/2020,2:00 PM,9/6/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/6/2020,2:30 PM,9/6/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/7/2020,1:00 PM,9/7/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/7/2020,1:30 PM,9/7/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/7/2020,2:00 PM,9/7/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/7/2020,2:30 PM,9/7/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/8/2020,1:00 PM,9/8/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/8/2020,1:30 PM,9/8/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/8/2020,2:00 PM,9/8/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/8/2020,2:30 PM,9/8/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/9/2020,1:00 PM,9/9/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/9/2020,1:30 PM,9/9/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/9/2020,2:00 PM,9/9/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/9/2020,2:30 PM,9/9/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/10/2020,1:00 PM,9/10/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/10/2020,1:30 PM,9/10/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/10/2020,2:00 PM,9/10/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/10/2020,2:30 PM,9/10/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/11/2020,1:00 PM,9/11/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/11/2020,1:30 PM,9/11/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/11/2020,2:00 PM,9/11/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/11/2020,2:30 PM,9/11/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/12/2020,1:00 PM,9/12/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/12/2020,1:30 PM,9/12/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/12/2020,2:00 PM,9/12/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/12/2020,2:30 PM,9/12/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/13/2020,1:00 PM,9/13/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/13/2020,1:30 PM,9/13/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/13/2020,2:00 PM,9/13/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/13/2020,2:30 PM,9/13/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/14/2020,1:00 PM,9/14/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/14/2020,1:30 PM,9/14/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/14/2020,2:00 PM,9/14/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/14/2020,2:30 PM,9/14/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/15/2020,1:00 PM,9/15/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/15/2020,1:30 PM,9/15/2020,2:00 PM,FALSE,Admission,5,,,,,
2:00 PM,Monhegan Museum Gallery,,9/15/2020,2:00 PM,9/15/2020,2:30 PM,FALSE,Admission,5,,,,,
2:30 PM,Monhegan Museum Gallery,,9/15/2020,2:30 PM,9/15/2020,3:00 PM,FALSE,Admission,5,,,,,
1:00 PM,Monhegan Museum Gallery,,9/16/2020,1:00 PM,9/16/2020,1:30 PM,FALSE,Admission,5,,,,,
1:30 PM,Monhegan Museum Gallery,,9/16/2020,1:30 PM,9/16/2020,2:00 PM,FALSE,Admission,5,,,,,
