"Event Name, ID, or Slug",Ticket Name,Ticket Description,Ticket Start Sale Date,Ticket Start Sale Time,Ticket End Sale Date,Ticket End Sale Time,Ticket Stock/Capacity,Ticket Price,Ticket Show Description,Shared Capacity?
100-pm-80,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(",7/10/2020,1:30:00,9/18/2020,1:30 PM,5,0,Yes,Yes
130-pm-80,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/18/2020,2:00 PM,5,0,Yes,Yes
200-pm-80,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/18/2020,2:30 PM,5,0,Yes,Yes
230-pm-80,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/18/2020,3:00 PM,5,0,Yes,Yes
100-pm-81,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/19/2020,1:30 PM,5,0,Yes,Yes
130-pm-81,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/19/2020,2:00 PM,5,0,Yes,Yes
200-pm-81,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/19/2020,2:30 PM,5,0,Yes,Yes
230-pm-81,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/19/2020,3:00 PM,5,0,Yes,Yes
100-pm-82,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/20/2020,1:30 PM,5,0,Yes,Yes
130-pm-82,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/20/2020,2:00 PM,5,0,Yes,Yes
200-pm-82,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/20/2020,2:30 PM,5,0,Yes,Yes
230-pm-82,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/20/2020,3:00 PM,5,0,Yes,Yes
100-pm-83,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/21/2020,1:30 PM,5,0,Yes,Yes
130-pm-83,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/21/2020,2:00 PM,5,0,Yes,Yes
200-pm-83,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/21/2020,2:30 PM,5,0,Yes,Yes
230-pm-83,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/21/2020,3:00 PM,5,0,Yes,Yes
100-pm-84,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/22/2020,1:30 PM,5,0,Yes,Yes
130-pm-84,Member Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,9/22/2020,2:00 PM,5,0,Yes,Yes
