"Event Name, ID, or Slug",Ticket Name,Ticket Description,Ticket Start Sale Date,Ticket Start Sale Time,Ticket End Sale Date,Ticket End Sale Time,Ticket Stock/Capacity,Ticket Price,Ticket Show Description,Shared Capacity?,attendee info
100-pm-32,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(",7/10/2020,1:30:00,8/1/2020,1:30 PM,5,5,Yes,Yes,Museum guests
130-pm-32,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/1/2020,2:00 PM,5,5,Yes,Yes,Museum guests
200-pm-32,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/1/2020,2:30 PM,5,5,Yes,Yes,Museum guests
230-pm-32,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/1/2020,3:00 PM,5,5,Yes,Yes,Museum guests
100-pm-33,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/2/2020,1:30 PM,5,5,Yes,Yes,Museum guests
130-pm-33,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/2/2020,2:00 PM,5,5,Yes,Yes,Museum guests
200-pm-33,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/2/2020,2:30 PM,5,5,Yes,Yes,Museum guests
230-pm-33,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/2/2020,3:00 PM,5,5,Yes,Yes,Museum guests
100-pm-34,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/3/2020,1:30 PM,5,5,Yes,Yes,Museum guests
130-pm-34,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/3/2020,2:00 PM,5,5,Yes,Yes,Museum guests
200-pm-34,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/3/2020,2:30 PM,5,5,Yes,Yes,Museum guests
230-pm-34,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/3/2020,3:00 PM,5,5,Yes,Yes,Museum guests
100-pm-35,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/4/2020,1:30 PM,5,5,Yes,Yes,Museum guests
130-pm-35,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/4/2020,2:00 PM,5,5,Yes,Yes,Museum guests
200-pm-35,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/4/2020,2:30 PM,5,5,Yes,Yes,Museum guests
230-pm-35,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/4/2020,3:00 PM,5,5,Yes,Yes,Museum guests
100-pm-36,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/5/2020,1:30 PM,5,5,Yes,Yes,Museum guests
130-pm-36,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/5/2020,2:00 PM,5,5,Yes,Yes,Museum guests
200-pm-36,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/5/2020,2:30 PM,5,5,Yes,Yes,Museum guests
230-pm-36,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/5/2020,3:00 PM,5,5,Yes,Yes,Museum guests
100-pm-37,Admission,"The State of Maine recommends collecting name and contact information of each visitor. In the event the museum is made aware of an employee or visitor who has contracted COVID-19, we will inform any visitors that may have come in contact with this person(s).
",7/10/2020,1:30:00,8/6/2020,1:30 PM,5,5,Yes,Yes,Museum guests
